"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceramica_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_ibérica"
"http://es.dbpedia.org/resource/Cerámica_ibera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_ibérica"
"http://es.dbpedia.org/resource/Ceramica_ibera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_ibérica"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://www.w3.org/2000/01/rdf-schema#label","Cerámica ibérica"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://www.w3.org/2000/01/rdf-schema#comment","Cerámica ibérica es la denominación que en algunos contextos de investigación arqueológica engloba la producción ibera de obra cerámica elaborada con torno rápido, cocida a alta temperatura en hornos de cocción oxidante, y fechada entre el siglo VI y el I a. C. Algunos estudios consideran que este concepto –cerámica ibérica–, aún impreciso, resulta demasiado genérico para la gran variedad de producciones a las que se aplica; no obstante, suele referirse en primera instancia a la , un conjunto de vajilla fina decorada con motivos geométricos, florales o humanos de color rojo vinoso. Además de esta categoría que es la más común y generalizada del territorio ibérico, existen otras de similar tecnología y distribución, como la cerámica ibérica lisa (sin decoración), la cerámica ibérica bruñida"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://xmlns.com/foaf/0.1/homepage","http://www.laalcudia.ua.es/"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_ibérico"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_España"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_ibérica"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://es.dbpedia.org/property/apellidos","GUÉRIN"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://es.dbpedia.org/property/editorial","Diputación Provincial de Valencia"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://es.dbpedia.org/property/id","ISBN 84-7795-349-X"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://es.dbpedia.org/property/nombre","P."
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://es.dbpedia.org/property/título","http://www.museuprehistoriavalencia.es/dedalo/media/pdf/publicaciones/standar/mupreva194_mupreva153_132.pdf"
"http://es.dbpedia.org/resource/Cerámica_ibérica","http://dbpedia.org/ontology/wikiPageID",207211
