"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Tadeo_Mancheño_Laso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justo_Donoso_Vivanco"
"http://es.dbpedia.org/resource/José_Tadeo_Mancheño_Laso","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Justo_Donoso_Vivanco"
"http://es.dbpedia.org/resource/Elías_Andrés_Guerrero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justo_Donoso_Vivanco"
"http://es.dbpedia.org/resource/Elías_Andrés_Guerrero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Justo_Donoso_Vivanco"
"http://es.dbpedia.org/resource/Pedro_Ovalle_y_Landa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justo_Donoso_Vivanco"
"http://es.dbpedia.org/resource/Pedro_Ovalle_y_Landa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Justo_Donoso_Vivanco"
"http://es.dbpedia.org/resource/Justo_Donoso_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justo_Donoso_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justo_Donoso_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justo_Donoso_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Justo_Donoso_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justo_Donoso_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
