"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enigma_17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enigma_17"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/2000/01/rdf-schema#label","Enigma 17"
"http://es.dbpedia.org/resource/Enigma_17","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Buonanotte (15 de marzo de 1979) es un luchador profesional argentino, mejor conocido por su nombre en el ring Enigma 17. El actualmente se destaca por su participación en el  para varias empresas tales como Catch Argentino, Colosos de la Lucha, Guerreros Charrúas del Ring, Herederos de la Lucha, Lucha al Límite, Lucha Fuerte, Lucha Super Lucha, Master Catch y Triple L."
"http://es.dbpedia.org/resource/Enigma_17","http://xmlns.com/foaf/0.1/name","Enigma 17"
"http://es.dbpedia.org/resource/Enigma_17","http://xmlns.com/foaf/0.1/name","Sebastian Buonanotte"
"http://es.dbpedia.org/resource/Enigma_17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Argentina"
"http://es.dbpedia.org/resource/Enigma_17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Enigma_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enigma_17"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/debut",2003
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Musambe_Tutu"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","Eduardo Maggiolo"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Titanes_en_el_ring"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","Billy Jeans"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","Boca Juniors"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","Lucha Extrema"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Vicente_Viloni"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","Ramiro Maggiolo"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Shigeki_Sato"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","Rocky Rolando"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/imagen","Enigma_17_en_el_2017.jpg"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/nombre","Enigma 17"
