"subject","predicate","object"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","CaixaForum Sevilla"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","CaixaForum es un centro cultural gestionado por la Fundación ""la Caixa"". Está pensado para todos los públicos y ofrece una amplia oferta cultural, artística y educativa.Se encuentra en el Centro Comercial Torre Sevilla y ocupa parte del edificio de la torre Sevilla. Inaugurado el 3 de marzo de 2017,​ la Obra Social ""la Caixa"" también posee otros museos CaixaForum homólogos, repartidos por varios puntos de la geografía española: CaixaForum Barcelona, CaixaForum Lleida, CaixaForum Madrid, CaixaForum Girona, CaixaForum Palma, CaixaForum Tarragona y CaixaForum Zaragoza."
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://xmlns.com/foaf/0.1/name","CaixaForum Sevilla"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Sevilla"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2017"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Caixa"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sevilla"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CaixaForum_Sevilla"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://es.dbpedia.org/property/direccion","Centro Comercial Torre Sevilla"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://es.dbpedia.org/property/horarios","De lunes a domingo y festivos, de 10 a 20 h.

Los días 13 y 14 de abril y 5 de enero el centro permanecerá abierto de 10 a 18 h.

Cerrado 25 de diciembre y 1 y 6 de enero."
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://es.dbpedia.org/property/imagen","Caixaforumsevilla2017003.jpg"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://es.dbpedia.org/property/inauguración",3
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://es.dbpedia.org/property/nombre","CaixaForum Sevilla"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://es.dbpedia.org/property/propietario","Fundación Bancaria ""la Caixa"""
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://es.dbpedia.org/property/tipo","Centro Cultural - Museo de Arte"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://dbpedia.org/ontology/wikiPageID",5874465
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",126594997
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://dbpedia.org/ontology/wikiPageLength",8571
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CaixaForum_Sevilla?oldid=126594997&ns=0"
"http://es.dbpedia.org/resource/CaixaForum_Sevilla","http://dbpedia.org/ontology/abstract","CaixaForum es un centro cultural gestionado por la Fundación ""la Caixa"". Está pensado para todos los públicos y ofrece una amplia oferta cultural, artística y educativa.Se encuentra en el Centro Comercial Torre Sevilla y ocupa parte del edificio de la torre Sevilla. Inaugurado el 3 de marzo de 2017,​ la Obra Social ""la Caixa"" también posee otros museos CaixaForum homólogos, repartidos por varios puntos de la geografía española: CaixaForum Barcelona, CaixaForum Lleida, CaixaForum Madrid, CaixaForum Girona, CaixaForum Palma, CaixaForum Tarragona y CaixaForum Zaragoza."
"http://es.wikipedia.org/wiki/CaixaForum_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CaixaForum_Sevilla"
