"subject","predicate","object"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/2000/01/rdf-schema#label","Genki Ishisaka"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/2000/01/rdf-schema#comment","Genki Ishisaka (石坂 元気 Ishisaka Genki?, nacido el 13 de julio de 1993 en Toyama) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://xmlns.com/foaf/0.1/name","Genki Ishisaka"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Toyama"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genki_Ishisaka"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://es.dbpedia.org/property/equipos","*  Kataller Toyama 
*  Briobecca Urayasu"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Toyama"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://es.dbpedia.org/property/nombre","Genki Ishisaka"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Toyama"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/wikiPageID",8669435
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/wikiPageRevisionID",118501906
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Briobecca_Urayasu"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genki_Ishisaka?oldid=118501906&ns=0"
"http://es.dbpedia.org/resource/Genki_Ishisaka","http://dbpedia.org/ontology/abstract","Genki Ishisaka (石坂 元気 Ishisaka Genki?, nacido el 13 de julio de 1993 en Toyama) es un futbolista japonés que se desempeña como defensa.​​"
"http://dbpedia.org/resource/Genki_Ishisaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genki_Ishisaka"
"http://es.wikipedia.org/wiki/Genki_Ishisaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genki_Ishisaka"
