"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_del_capitolio_de_toulouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse"
"http://es.dbpedia.org/resource/Theatre_du_Capitole_de_Toulouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse"
"http://es.dbpedia.org/resource/Theâtre_du_Capitole_de_Toulouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse"
"http://es.dbpedia.org/resource/Théatre_du_Capitole_de_Toulouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse"
"http://es.dbpedia.org/resource/Théâtre_du_Capitole_de_Toulouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Teatro del Capitolio de Toulouse"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro del Capitolio (Théâtre du Capitole en idioma francés) es un teatro de ópera situado dentro del edificio del Capitolio en la localidad francesa de Toulouse (Alto Garona). Fue inaugurado el 1 de octubre de 1818 y en la actualidad cuenta con un aforo de 1150 butacas."
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h31yd"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6042
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.44444
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toulouse"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1818"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1818"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neobarroca"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_del_Capitolio_de_Toulouse"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://dbpedia.org/ontology/wikiPageID",1489667
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",121569816
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116020722/http:/www.theatre-du-capitole.org/"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturebox.francetvinfo.fr/recherche/capitole"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://dbpedia.org/ontology/wikiPageLength",2808
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://www.georss.org/georss/point","43.604166666666664 1.4444444444444444"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_del_Capitolio_de_Toulouse?oldid=121569816&ns=0"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://dbpedia.org/ontology/abstract","El Teatro del Capitolio (Théâtre du Capitole en idioma francés) es un teatro de ópera situado dentro del edificio del Capitolio en la localidad francesa de Toulouse (Alto Garona). Fue inaugurado el 1 de octubre de 1818 y en la actualidad cuenta con un aforo de 1150 butacas."
"http://es.wikipedia.org/wiki/Teatro_del_Capitolio_de_Toulouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse"
"http://dbpedia.org/resource/Théâtre_du_Capitole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse"
