"subject","predicate","object"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/2000/01/rdf-schema#label","Romain Lemarchand"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/2000/01/rdf-schema#comment","Romain Lemarchand (nacido el 26 de julio de 1987 en Longjumeau), es un exciclista profesional francés. Antes de pasarse al profesionalismo consiguió algunas victorias importantes en categoría amateur, en concreto en la especialidad de contrarreloj. Debutó en el año 2010 con el equipo continental BigMat-Auber 93 y posteriormente llegó al ciclismo de primer nivel en el equipo francés Ag2r La Mondiale donde estuvo 2 temporadas. Su padre, François Lemarchand, también fue ciclista profesional."
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tjgh"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://xmlns.com/foaf/0.1/name","Romain Lemarchand"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romain_Lemarchand"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://es.dbpedia.org/property/nombre","Romain Lemarchand"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://es.dbpedia.org/property/nombrecompleto","Romain Lemarchand"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageID",4586125
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageRevisionID",103546886
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=51029"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romain_Lemarchand?oldid=103546886&ns=0"
"http://es.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/abstract","Romain Lemarchand (nacido el 26 de julio de 1987 en Longjumeau), es un exciclista profesional francés. Antes de pasarse al profesionalismo consiguió algunas victorias importantes en categoría amateur, en concreto en la especialidad de contrarreloj. Debutó en el año 2010 con el equipo continental BigMat-Auber 93 y posteriormente llegó al ciclismo de primer nivel en el equipo francés Ag2r La Mondiale donde estuvo 2 temporadas. Su padre, François Lemarchand, también fue ciclista profesional."
"http://dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romain_Lemarchand"
"http://es.wikipedia.org/wiki/Romain_Lemarchand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romain_Lemarchand"
