"subject","predicate","object"
"http://es.wikipedia.org/wiki/Docimodus_johnstoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Docimodus_johnstoni"
"http://dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Docimodus_johnstoni"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/2000/01/rdf-schema#label","Docimodus johnstoni"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/2000/01/rdf-schema#comment","Docimodus johnstoni es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxy9z"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://xmlns.com/foaf/0.1/name","Docimodus johnstoni"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichlidae"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Docimodus_johnstoni"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://es.dbpedia.org/property/binomial","Docimodus johnstoni"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Docimodus"
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Docimodus_johnstoni","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
