"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Líbano"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Líbano"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano","http://dbpedia.org/ontology/wikiPageID",550132
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",64993079
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Líbano?oldid=64993079&ns=14"
"http://es.dbpedia.org/resource/Río_Snir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano"
"http://es.dbpedia.org/resource/Río_Litani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano"
"http://es.dbpedia.org/resource/Río_Damour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano"
"http://es.dbpedia.org/resource/Nahr_al-Kalb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano"
"http://es.dbpedia.org/resource/Orontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano"
"http://es.dbpedia.org/resource/Awali_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Líbano"
