"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boulevard_Azucena_Villaflor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Azucena Villaflor"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://www.w3.org/2000/01/rdf-schema#comment","El Boulevard Azucena Villaflor es una de las cinco avenidas que ingresan a Puerto Madero desde el centro de Buenos Aires, cruzando sobre un canal artificial por un puente giratorio. Originalmente era parte de la calle Belgrano, hasta su remodelación total en 1997."
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://xmlns.com/foaf/0.1/name","Boulevard Azucena Villaflor"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Puerto_Madero_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulevares_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boulevard_Azucena_Villaflor"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/aclaraciónFoto","El Monumento al Tango al final del boulevard"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Avenida_Juana_Manso"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Avenida_Alicia_Moreau_de_Justo"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Tristán_Achával_Rodríguez"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/foto","Monumentoaltango.JPG"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/largo",750
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/lugares","Universidad Católica Argentina, Monumento a Fangio, Monumento al Tango, Monumento Guardacostas"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/nombre","Boulevard Azucena Villaflor"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/Avenida_Belgrano_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/numeraciónFin",621
"http://es.dbpedia.org/resource/Boulevard_Azucena_Villaflor","http://es.dbpedia.org/property/numeraciónInicio",0
