"subject","predicate","object"
"http://es.dbpedia.org/resource/Dharamsala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kangra"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kangra"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/2000/01/rdf-schema#comment","Kangra (en hindi; काँगड़ा जिला) es un distrito de la India en el estado de Himachal Pradesh. Código ISO: IN.HP.KA.​ Comprende una superficie de 5 739 km². El centro administrativo es la ciudad de Dharamsala."
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046241"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://xmlns.com/foaf/0.1/name","Kangra"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Kangra en Himachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://xmlns.com/foaf/0.1/name","काँगड़ा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110815082739/http:/hpkangra.nic.in/welcome.asp"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Himachal_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Kangra"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/códigoIso","IN.HP.KA"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/mapa","HimachalPradeshKangraDistrict.png"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/nombre","Kangra"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/nombreCompleto","Kangra"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/nombreCompleto","काँगड़ा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Kangra en Himachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/población",1507223
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/páginaWeb","hpkangra.nic.in/welcome.asp"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/superficie",5739
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Himachal_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Kangra","http://es.dbpedia.org/property/tamañoMapa",260
