"subject","predicate","object"
"http://dbpedia.org/resource/First_presidency_of_Fernando_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Perú_de_1968","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde"
"http://es.dbpedia.org/resource/Primer_Gobierno_de_Fernando_Belaúnde_Terry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde"
"http://es.wikipedia.org/wiki/Primer_gobierno_de_Fernando_Belaúnde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde"
"http://es.dbpedia.org/resource/Gobierno_de_Juan_Velasco_Alvarado","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde"
"http://es.dbpedia.org/resource/Gobierno_de_Juan_Velasco_Alvarado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://www.w3.org/2000/01/rdf-schema#label","Primer gobierno de Fernando Belaúnde"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://www.w3.org/2000/01/rdf-schema#comment","El primer gobierno de Fernando Belaúnde Terry se inició el 28 de julio de 1963 y culminó con el golpe de estado de Juan Velasco Alvarado el 3 de octubre de 1968. Este gobierno sufrió una atosigante oposición parlamentaria, de parte de los miembros del APRA y del UNO, que formaron una Coalición para dejar en minoría a los representantes del gobierno. Esa oposición bloqueó los intentos de reforma del gobierno y censuró a varios ministros. Se produjeron además algunos levantamientos de campesinos y brotes guerrilleros en zonas andinas afectadas por la pobreza y la opresión de los terratenientes y que reprimió rápidamente con ayuda del ejército."
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://xmlns.com/foaf/0.1/name","(Dictador)"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://xmlns.com/foaf/0.1/name","Gobierno de Juan Velasco Alvarado"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_acciopopulistas"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_gobierno_de_Fernando_Belaúnde"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Parodi"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Pease"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Contreras"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Palacios Rodríguez"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Portocarrero"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Cotler"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Béjar"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Cabieses López"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Fitzgerald"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Rivera"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Manrique"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Oloarte"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","López Martínez"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Matos Mar"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","García Vega"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Cueto"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Arias Quincot"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Kuczynski"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Gálvez Montero"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Guerra"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Ruiz Zevallos"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Chirinos Soto"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/apellidos","Romero"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/capítulo","Capitulo 3: El Primer Gobierno de Belaunde"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos",1
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Fernando_Schwalb"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos",28
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Gobierno_de_Juan_Velasco_Alvarado"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Edgardo_Seoane"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Oswaldo_Hercelles_García"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Raúl_Ferrero_Rebagliati"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Daniel_Becerra_de_la_Flor"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Julio_Óscar_Trelles_Montes"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Miguel_Mujica_Gallo"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1963"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Gobierno_de_Nicolás_Lindley_López"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos",2
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/datos",3
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/editorial","Mosca Azul"
"http://es.dbpedia.org/resource/Primer_gobierno_de_Fernando_Belaúnde","http://es.dbpedia.org/property/editorial","Empresa Peruana de Servicios Editoriales S.A."
