"subject","predicate","object"
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Presupuestos Generales del Estado"
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://www.w3.org/2000/01/rdf-schema#comment","Los Presupuestos Generales del Estado (PGE) es el nombre que recibe el presupuesto público en España. Son considerados la ley más importante que un gobierno promulga en un año y determinan su política en la mayor parte de los ámbitos, además de ser la base sobre la que se moverá la economía del Estado en ese año."
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_España"
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_España"
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presupuestos_Generales_del_Estado"
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://dbpedia.org/ontology/wikiPageID",1545015
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",129224090
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://dbpedia.org/ontology/wikiPageLength",14910
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presupuestos_Generales_del_Estado?oldid=129224090&ns=0"
"http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado","http://dbpedia.org/ontology/abstract","Los Presupuestos Generales del Estado (PGE) es el nombre que recibe el presupuesto público en España. Son considerados la ley más importante que un gobierno promulga en un año y determinan su política en la mayor parte de los ámbitos, además de ser la base sobre la que se moverá la economía del Estado en ese año."
"http://es.dbpedia.org/resource/Ley_de_Presupuestos_Generales_del_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado"
"http://es.wikipedia.org/wiki/Presupuestos_Generales_del_Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado"
"http://es.dbpedia.org/resource/Presupuestos_generales_del_estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado"
"http://es.dbpedia.org/resource/Presupuestos_generales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presupuestos_Generales_del_Estado"
