"subject","predicate","object"
"http://dbpedia.org/resource/Air_France_Flight_1611","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France"
"http://es.wikipedia.org/wiki/Vuelo_1611_de_Air_France","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 1611 de Air France"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 1611 de Air France fue un Sud Aviation SE-210 Caravelle III en ruta desde la isla de Córcega a Niza, Francia, el 11 de septiembre de 1968 cuando se estrelló en el Mar Mediterráneo frente a Niza, matando a las 95 personas a bordo. Según el informe oficial, no hubo supervivientes. El accidente, hasta la fecha, es el que cuenta con mayor número de muertos en accidente aéreo en el Mar Mediterráneo."
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1968"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1968"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_France"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Francia"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_1611_de_Air_France"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/causa","Presuntamente derribado por misiles."
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Niza-Costa_Azul"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/imagen","Sud SE-210 Caravelle III, Air France AN0916091.jpg"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/imagenTamaño",330
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/muertes",95
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Air_France"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Ajaccio-Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/pasajeros",89
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/pieDeFoto","Una Caravelle similar a la que se estrelló."
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/supervivientes",0
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://es.dbpedia.org/property/tripulación",6
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://dbpedia.org/ontology/wikiPageID",8702095
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://dbpedia.org/ontology/wikiPageRevisionID",124477142
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_1611_de_Air_France?oldid=124477142&ns=0"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://dbpedia.org/ontology/abstract","El vuelo 1611 de Air France fue un Sud Aviation SE-210 Caravelle III en ruta desde la isla de Córcega a Niza, Francia, el 11 de septiembre de 1968 cuando se estrelló en el Mar Mediterráneo frente a Niza, matando a las 95 personas a bordo. Según el informe oficial, no hubo supervivientes. El accidente, hasta la fecha, es el que cuenta con mayor número de muertos en accidente aéreo en el Mar Mediterráneo. Un programa de radio emitido por la BBC Radio 4 el 26 de noviembre de 2007 adelantó la teoría de que el accidente fue el resultado de un ataque con misiles o una bomba, y que la verdadera causa ha sido ocultada por el gobierno francés en virtud de las leyes de secreto. El 10 de mayo de 2011, Michel Laty, un ex mecanógrafo del ejército, alegó en el canal de televisión francés TF1 que vio un informe que indicaba que un misil disparado por el ejército francés durante una prueba de armas fue de hecho la causa del desastre.​"
