"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricky_Minard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mansfield_(Ohio)"
"http://es.dbpedia.org/resource/Mansfield,_Ohio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mansfield_(Ohio)"
"http://es.dbpedia.org/resource/Condado_de_Richland_(Ohio)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Mansfield_(Ohio)"
"http://es.dbpedia.org/resource/Condado_de_Richland_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mansfield_(Ohio)"
"http://es.dbpedia.org/resource/Condado_de_Richland_(Ohio)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Mansfield_(Ohio)"
"http://es.dbpedia.org/resource/Jenni_Barber","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mansfield_(Ohio)"
"http://dbpedia.org/resource/Mansfield,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mansfield_(Ohio)"
"http://es.dbpedia.org/resource/Antonio_Graves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mansfield_(Ohio)"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mansfield (Ohio)"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Mansfield es una ciudad ubicada en el condado de Richland en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 47821 habitantes y una densidad poblacional de 597,05 personas por km².​"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z18v"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://xmlns.com/foaf/0.1/name","Mansfield"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Richland_(Ohio)"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansfield_(Ohio)"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/cp",44900
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/código",1086879
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/densidad",59705
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/fundaciónFechas",1808
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/imagen","Central United Methodist Church.JPG"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Mansfield_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
