"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Krestinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Konstantín_Chernenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elena_Stásova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yákov_Sverdlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:José_Stalin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Secretarios Generales del Partido Comunista de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarios Generales del Partido Comunista de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_partidos_comunistas"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",8674464
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",110920166
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética?oldid=110920166&ns=14"
"http://es.dbpedia.org/resource/Yuri_Andrópov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladímir_Ivashko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Leonid_Brézhnev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mijaíl_Gorbachov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikita_Jrushchov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Viacheslav_Mólotov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_del_Partido_Comunista_de_la_Unión_Soviética"
