"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://www.w3.org/2000/01/rdf-schema#label","Historia de la arquitectura"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la arquitectura"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_construcción"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_arte"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_tecnología"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://dbpedia.org/ontology/wikiPageID",783409
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://dbpedia.org/ontology/wikiPageRevisionID",113610038
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_arquitectura?oldid=113610038&ns=14"
"http://es.dbpedia.org/resource/Atlante_(columna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Modern_Architectural_Research_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Spolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Racionalismo_arquitectónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_época","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_rupestre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Historia_de_la_arquitectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Historia_de_la_arquitectura_(Choisy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Premier_architecte_du_Roi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Seminarios_de_Arquitectura_Latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Arquitectura_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Evolución_de_los_órdenes_arquitectónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Historia_del_ladrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Opus_caementicium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Barroco_y_Clasicismo_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Estilo_neorruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Arquitectura_de_las_catedrales_y_las_grandes_iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Arquitectura_primitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Arquitectura_de_Teotihuacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Primeros_rascacielos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Appartement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Teoría_de_la_arquitectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Villa_(residencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
