"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Derbi_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Fútbol_en_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Hungary_Heritage_Cup_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Hungría"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Hungría"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Hungría_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría","http://dbpedia.org/ontology/wikiPageID",4171555
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",128127349
