"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Agliè"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Agliè (en italiano, Castello di Agliè) es una de las Residencias de la casa real de Saboya declaradas Patrimonio de la Humanidad por la Unesco en el año 1997.​ Tiene el código 823-019 y se encuentra en Piazza Castello, 2 de Agliè (provincia de Turín, en el Piamonte, Italia). Este castillo ducal de Agliè es una construcción elegante e imponente. La edificación del núcleo central, del cual son aún hoy identificables las trazas, se inició en el siglo XII por cuenta de la familia condal de los San Martino, originarios del ."
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://xmlns.com/foaf/0.1/name","Residencias de la casa real de Saboya"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080302132031/http:/www.ilcastellodiaglie.it/"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_reales_de_Italia"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Italia"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Residencias_de_la_casa_real_de_Saboya)"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Agliè"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://es.dbpedia.org/property/criterios","i, ii, iv, v"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://es.dbpedia.org/property/id",823
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://es.dbpedia.org/property/imagen","Agliè castello.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Residencias_de_la_casa_real_de_Saboya"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://es.dbpedia.org/property/pie","Fachada del castillo."
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://dbpedia.org/ontology/wikiPageID",1718173
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://dbpedia.org/ontology/wikiPageRevisionID",128111593
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302132031/http:/www.ilcastellodiaglie.it/"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://dbpedia.org/ontology/wikiPageLength",6866
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://dbpedia.org/ontology/creationYear","1997"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://dbpedia.org/ontology/criteria","i, ii, iv, v"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://dbpedia.org/ontology/id","823"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Castillo_de_Agliè","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Agliè?oldid=128111593&ns=0"
