"subject","predicate","object"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olimpicos_de_Invierno_1998","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olimpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Invierno_1998","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#label","Croacia en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#comment","Croacia estuvo representada en los Juegos Olímpicos de Nagano 1998 por un total de 6 deportistas que compitieron en 3 deportes. La portadora de la bandera en la ceremonia de apertura fue la esquiadora Janica Kostelić. El equipo olímpico croata no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rbvz"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croacia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/cno","CRO"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/juegos","invierno 1998"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Croata"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Janica_Kostelić"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageID",3615593
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageRevisionID",126650048
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/croatia"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoo.hr/"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226190218/http:/www.sports-reference.com/olympics/countries/CRO/"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/games","invierno 1998"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfCompetitors",6
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Janica_Kostelić"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.hoo.hr/"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Croata"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998?oldid=126650048&ns=0"
"http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/abstract","Croacia estuvo representada en los Juegos Olímpicos de Nagano 1998 por un total de 6 deportistas que compitieron en 3 deportes. La portadora de la bandera en la ceremonia de apertura fue la esquiadora Janica Kostelić. El equipo olímpico croata no obtuvo ninguna medalla en estos Juegos."
"http://es.wikipedia.org/wiki/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://dbpedia.org/resource/Croatia_at_the_1998_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Olímpicos_de_Nagano_1998"
