"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahweh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/Categoría:Tetragrámaton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://www.w3.org/2000/01/rdf-schema#label","Yahweh"
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://www.w3.org/2004/02/skos/core#prefLabel","Yahweh"
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_de_Dios_en_el_cristianismo"
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_de_Dios_en_el_judaísmo"
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_del_antiguo_Israel_y_Judá"
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_creadores"
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_en_el_Tanaj"
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://dbpedia.org/ontology/wikiPageID",5880999
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://dbpedia.org/ontology/wikiPageRevisionID",116073785
"http://es.dbpedia.org/resource/Categoría:Yahweh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yahweh?oldid=116073785&ns=14"
"http://es.dbpedia.org/resource/Orígenes_del_judaísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/Jehová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/Tradición_yahvista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/Dios_en_el_judaísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/Yahweh_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/El_nombre_Yahveh_y_el_Nuevo_Testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahweh"
