"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_del_Frade","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Frente_Social_y_Popular"
"http://es.dbpedia.org/resource/Carlos_del_Frade","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Social_y_Popular"
"http://es.dbpedia.org/resource/Carlos_del_Frade","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Social_y_Popular"
"http://es.wikipedia.org/wiki/Frente_Social_y_Popular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Social_y_Popular"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/2000/01/rdf-schema#label","Frente Social y Popular"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Social y Popular (FSyP) es una alianza política de izquierda que surgió en Argentina en 2015 en la provincia de Santa Fe. Se encuentra integrada por Partido del Trabajo y del Pueblo, Partido Socialista Auténtico, Movimiento Socialista de los Trabajadores, ( rompió en 2018), Unidad Popular y Patria Grande, y actualmente cuenta con dos bancas en la cámara de diputados de Santa Fe, Carlos del Frade y Mercedes Meier.​"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://xmlns.com/foaf/0.1/name","Frente Social y Popular"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Social_y_Popular"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/color","#569DA7"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Trotskismo"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/logo","FSyP.png"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Carlos_del_Frade"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/nombre","Frente Social y Popular"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Socialista_Auténtico_(Argentina)"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Movimiento_Socialista_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_(Argentina)"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Frente_Patria_Grande"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Unidad_Popular_(Argentina)"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/sede","San Lorenzo 1453,  Rosario"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/wikiPageID",8307274
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/wikiPageRevisionID",126789325
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/wikiPageLength",6822
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/colourName","#569DA7"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/formationYear","0002"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_del_Siglo_XXI"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Trotskismo"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Carlos_del_Frade"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Social_y_Popular?oldid=126789325&ns=0"
"http://es.dbpedia.org/resource/Frente_Social_y_Popular","http://dbpedia.org/ontology/abstract","El Frente Social y Popular (FSyP) es una alianza política de izquierda que surgió en Argentina en 2015 en la provincia de Santa Fe. Se encuentra integrada por Partido del Trabajo y del Pueblo, Partido Socialista Auténtico, Movimiento Socialista de los Trabajadores, ( rompió en 2018), Unidad Popular y Patria Grande, y actualmente cuenta con dos bancas en la cámara de diputados de Santa Fe, Carlos del Frade y Mercedes Meier.​"
