"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Foy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés"
"http://es.dbpedia.org/resource/Lago_Kaptai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés","http://dbpedia.org/ontology/wikiPageID",5008754
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés","http://dbpedia.org/ontology/wikiPageRevisionID",65718047
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Bangladés?oldid=65718047&ns=14"
"http://es.dbpedia.org/resource/Lago_Bagakain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Bangladés"
