"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Boddey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Boddey"
"http://es.dbpedia.org/resource/The_Sea_Devils","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Martin_Boddey"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/2000/01/rdf-schema#label","Martin Boddey"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/2000/01/rdf-schema#comment","Albert Martin Boddey (Stirling, Escocia; 16 de abril de 1907 – Londres, Reino Unido; 24 de octubre de 1975) fue un actor británico de cine y televisión.​ Fue el miembro fundador de la caridad . Comenzó a actuar bien entrada la mediana edad a menudo retratando figuras de autoridad irritables como policías o magistrados.​ ​"
"http://es.dbpedia.org/resource/Martin_Boddey","http://xmlns.com/foaf/0.1/name","Martin Boddey"
"http://es.dbpedia.org/resource/Martin_Boddey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Escocia"
"http://es.dbpedia.org/resource/Martin_Boddey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stirling"
"http://es.dbpedia.org/resource/Martin_Boddey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Escocia"
"http://es.dbpedia.org/resource/Martin_Boddey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Boddey"
"http://es.dbpedia.org/resource/Martin_Boddey","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Martin_Boddey","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Martin_Boddey","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Martin_Boddey","http://es.dbpedia.org/property/lugarDeNacimiento","Stirling, Stirlingshire, Escocia, Reino Unido"
"http://es.dbpedia.org/resource/Martin_Boddey","http://es.dbpedia.org/property/nombre","Martin Boddey"
"http://es.dbpedia.org/resource/Martin_Boddey","http://es.dbpedia.org/property/nombreDeNacimiento","Albert Martin Boddey"
"http://es.dbpedia.org/resource/Martin_Boddey","http://es.dbpedia.org/property/tamaño",175
"http://es.dbpedia.org/resource/Martin_Boddey","http://es.dbpedia.org/property/tiempo",1948
"http://es.dbpedia.org/resource/Martin_Boddey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Martin_Boddey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stirlingshire"
"http://es.dbpedia.org/resource/Martin_Boddey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Martin_Boddey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Martin_Boddey","http://dbpedia.org/ontology/wikiPageID",7237977
"http://es.dbpedia.org/resource/Martin_Boddey","http://dbpedia.org/ontology/wikiPageRevisionID",124875607
"http://es.dbpedia.org/resource/Martin_Boddey","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Martin_Boddey","http://dbpedia.org/ontology/birthName","Albert Martin Boddey"
"http://es.dbpedia.org/resource/Martin_Boddey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Boddey?oldid=124875607&ns=0"
"http://es.dbpedia.org/resource/Martin_Boddey","http://dbpedia.org/ontology/abstract","Albert Martin Boddey (Stirling, Escocia; 16 de abril de 1907 – Londres, Reino Unido; 24 de octubre de 1975) fue un actor británico de cine y televisión.​ Fue el miembro fundador de la caridad . Comenzó a actuar bien entrada la mediana edad a menudo retratando figuras de autoridad irritables como policías o magistrados.​ ​"
