"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","El Expreso de la Costa"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#comment","El Expreso de la Costa fue un periódico mensual chileno, editado en Pichilemu, Región de O'Higgins.​ El periódico, fundado en 2000, tuvo circulación en la provincia Cardenal Caro, de la cual Pichilemu es la capital.​ Desde 2015 se publica digitalmente."
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lmwf"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://xmlns.com/foaf/0.1/name","El Expreso de la Costa"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://xmlns.com/foaf/0.1/homepage","http://www.expresodelacosta.cl"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2000"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Expreso_de_la_Costa"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://es.dbpedia.org/property/director","Félix Calderón Vargas"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://es.dbpedia.org/property/lema","La voz del pueblo por una prensa libre"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://es.dbpedia.org/property/nombre","El Expreso de la Costa"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://es.dbpedia.org/property/pie","Logotipo inicial del periódico"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://es.dbpedia.org/property/precio","200.0"
