"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemerobiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemerobiinae"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/2000/01/rdf-schema#label","Hemerobiinae"
"http://es.dbpedia.org/resource/Hemerobiinae","http://www.w3.org/2000/01/rdf-schema#comment","Hemerobiinae es una subfamilia de crisopas pardas en la familia Hemerobiidae. Existen más de 5 géneros y por lo menos 200 especies descriptas en Hemerobiinae. Son de distribución holártica.​​​"
"http://es.dbpedia.org/resource/Hemerobiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroptera"
"http://es.dbpedia.org/resource/Hemerobiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemerobiinae"
"http://es.dbpedia.org/resource/Hemerobiinae","http://es.dbpedia.org/property/accessdate",31
"http://es.dbpedia.org/resource/Hemerobiinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hemerobiinae","http://es.dbpedia.org/property/date",1996
"http://es.dbpedia.org/resource/Hemerobiinae","http://es.dbpedia.org/property/date",1861
