"subject","predicate","object"
"http://es.wikipedia.org/wiki/Icono_pop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icono_pop"
"http://es.dbpedia.org/resource/Icono_pop","http://www.w3.org/2000/01/rdf-schema#label","Icono pop"
"http://es.dbpedia.org/resource/Icono_pop","http://www.w3.org/2000/01/rdf-schema#comment","Un icono pop es una celebridad, personajes, u objeto cuya exposición en la cultura popular constituye una característica esencial de una sociedad o época determinada. La categorización es usualmente asociada con elementos tales como la longevidad, ubicuidad y distinción. Por otra parte, el estado de un icono pop se distingue de otros tipos de notoriedad fuera de la cultura popular, como con figuras históricas."
"http://es.dbpedia.org/resource/Icono_pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://es.dbpedia.org/resource/Icono_pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icono_pop"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/ancho",165
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/apellido","Danesi"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/editorial","Rowman &amp; Littlefield"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/foto","Heart of Stone tour 1990 .jpg"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/foto","Madonna, Rotterdam, 26-8-1987.jpg"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/foto","Michael Jackson in 1988.jpg"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/nombre","Marcel"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/posiciónTabla","izquierda"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/páginas",112
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/texto","A menudo Madonna y Michael Jackson han sido descritos como dos de  los mayores ""iconos pop""."
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/título","Popular Culture: Introductory Perspectives"
"http://es.dbpedia.org/resource/Icono_pop","http://es.dbpedia.org/property/url","https://archive.org/details/popularculturein0000dane/page/112"
"http://es.dbpedia.org/resource/Icono_pop","http://dbpedia.org/ontology/wikiPageID",7358359
"http://es.dbpedia.org/resource/Icono_pop","http://dbpedia.org/ontology/wikiPageRevisionID",130326489
"http://es.dbpedia.org/resource/Icono_pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/popularculturein0000dane/page/112"
"http://es.dbpedia.org/resource/Icono_pop","http://dbpedia.org/ontology/wikiPageLength",7982
"http://es.dbpedia.org/resource/Icono_pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icono_pop?oldid=130326489&ns=0"
"http://es.dbpedia.org/resource/Icono_pop","http://dbpedia.org/ontology/abstract","Un icono pop es una celebridad, personajes, u objeto cuya exposición en la cultura popular constituye una característica esencial de una sociedad o época determinada. La categorización es usualmente asociada con elementos tales como la longevidad, ubicuidad y distinción. Por otra parte, el estado de un icono pop se distingue de otros tipos de notoriedad fuera de la cultura popular, como con figuras históricas."
"http://dbpedia.org/resource/Pop_icon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icono_pop"
