"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fuente_del_Amenano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fontana_Maggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fuentes_de_los_Monstruos_Marinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Fuentes de Italia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Fuentes de Italia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://dbpedia.org/ontology/wikiPageID",2044421
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",73236552
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuentes_de_Italia?oldid=73236552&ns=14"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Nápoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fuente_Gaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Bolonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fontana_dell'Elefante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fuente_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Monumento_al_Traforo_del_Frejus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fontana_Pretoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fuente_de_Masini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
"http://es.dbpedia.org/resource/Fuente_de_Rosello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Italia"
