"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Big_Four:_Live_from_Sofia,_Bulgaria","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Yihad"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Yihad"
"http://es.dbpedia.org/resource/Jihad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yihad"
"http://es.dbpedia.org/resource/Jihad_Islamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yihad"
"http://es.dbpedia.org/resource/Jihad_Islamico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yihad"
"http://es.dbpedia.org/resource/Jihad_Islámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yihad"
"http://es.dbpedia.org/resource/Yihad","http://www.w3.org/2000/01/rdf-schema#label","Yihad"
"http://es.dbpedia.org/resource/Yihad","http://www.w3.org/2000/01/rdf-schema#comment","Yihad​ (AFI: [ʝiˈxað]; en árabe, ﺟﻬﺎﺩ ŷihād, AFI: [dʒiˈhæːd]) es un  que representa una obligación religiosa de los musulmanes. En español, la palabra árabe yihād se traduce literalmente como esfuerzo. La raíz ج ه د (ya-ha-da) aparece 41 veces en el Corán y de modo frecuente en la expresión idiomática «esfuerzo en el camino de Dios (al-jihad fi sabil Allah)».​​​ A quienes participan y están comprometidos con la yihad se les conoce como muyahidín, en plural muyahidines. La mayoría entre los académicos suníes solo reconocen como obligación a los cinco pilares del islam el objetivo del Islam, siendo ante todo la adoración de Alá como Dios único."
"http://es.dbpedia.org/resource/Yihad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0445s"
"http://es.dbpedia.org/resource/Yihad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_árabe"
"http://es.dbpedia.org/resource/Yihad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yihad"
"http://es.dbpedia.org/resource/Yihad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yihad"
"http://es.dbpedia.org/resource/Yihad","http://dbpedia.org/ontology/wikiPageID",99986
"http://es.dbpedia.org/resource/Yihad","http://dbpedia.org/ontology/wikiPageRevisionID",128827035
"http://es.dbpedia.org/resource/Yihad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreria-mundoarabe.com/Boletines/n%BA54%20Nov.07/SignificadoEspiritualYihad.html"
"http://es.dbpedia.org/resource/Yihad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105020600/http:/www.jihadmonitor.org/"
"http://es.dbpedia.org/resource/Yihad","http://dbpedia.org/ontology/wikiPageExternalLink","http://wolfpangloss.files.wordpress.com/2008/02/malik-quranic-concept-of-war.pdf"
"http://es.dbpedia.org/resource/Yihad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamreligion.com/es/articles/238/"
"http://es.dbpedia.org/resource/Yihad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durango-udala.net/portalDurango/RecursosWeb/DOCUMENTOS/1/1_1947_3.pdf"
"http://es.dbpedia.org/resource/Yihad","http://dbpedia.org/ontology/wikiPageLength",41421
