"subject","predicate","object"
"http://es.dbpedia.org/resource/Carsac_Aillac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carsac-Aillac"
"http://dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carsac-Aillac"
"http://es.wikipedia.org/wiki/Carsac-Aillac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carsac-Aillac"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/2000/01/rdf-schema#label","Carsac-Aillac"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/2000/01/rdf-schema#comment","Carsac-Aillac  (en occitano Carsac e Alhac) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Carlux."
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg54m"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://xmlns.com/foaf/0.1/name","Carsac-Aillac"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://xmlns.com/foaf/0.1/name","Carsac e Alhac"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://xmlns.com/foaf/0.1/homepage","http://www.carsac-aillac.fr/"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carsac-Aillac"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/códigoPostal",24200
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/dirigentesNombres","Patrick Bonnefon"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/elevaciónAlta",269
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/nombre","Carsac-Aillac"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/nombre","Carsac e Alhac"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/población",1217
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/páginaWeb","http://www.carsac-aillac.fr/"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Périgord_Noir"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carlux"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/wikiPageID",3147123
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/wikiPageRevisionID",120413560
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103011855/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=24082-COM"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carsac-aillac.fr/"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/populationTotal",1217
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/postalCode","24200"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carsac-Aillac?oldid=120413560&ns=0"
"http://es.dbpedia.org/resource/Carsac-Aillac","http://dbpedia.org/ontology/abstract","Carsac-Aillac  (en occitano Carsac e Alhac) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Carlux."
