"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypatia:_A_Journal_of_Feminist_Philosophy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/2000/01/rdf-schema#label","Hypatia: A Journal of Feminist Philosophy"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Hypatia: A Journal of Feminist Philosophy es una revista académica arbitrada sobre filosofía feminista fundada en 1986​ y publicada trimestralmente por . La redactora jefe es Sally Scholz (Universidad de Villanova). Hypatia Reviews Online publica reseñas de libros en línea; Shelley Wilcox (Universidad Estatal de San Francisco) es la editora de esta sección.​ Según el Journal Citation Reports, la revista tuvo un factor de impacto de 0.446 en 2014, colocándose en el lugar 29 de 41 revistas en la categoría «Estudios de la mujer».​"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://xmlns.com/foaf/0.1/name","Hypatia: A Journal of Feminist Philosophy"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://xmlns.com/foaf/0.1/homepage","http://hypatiaphilosophy.org/"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1986"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_feministas"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_feminista"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_los_medios_de_comunicación"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypatia:_A_Journal_of_Feminist_Philosophy"
