"subject","predicate","object"
"http://es.dbpedia.org/resource/Drowning_Pool_(álbum_de_2010)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Resilience"
"http://es.dbpedia.org/resource/Drowning_Pool_(álbum_de_2010)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Resilience"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/2000/01/rdf-schema#label","Resilience"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/2000/01/rdf-schema#comment","Resilience es el quinto álbum de estudio de la banda estadounidense de rock Drowning Pool. El álbum fue lanzado el 9 de abril de 2013.​ Es el primer álbum grabado con el vocalista Jasen Moreno.​"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfvnxh"
"http://es.dbpedia.org/resource/Resilience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Resilience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Resilience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Drowning_Pool"
"http://es.dbpedia.org/resource/Resilience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resilience"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Drowning_Pool_(álbum_de_2010)"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/calificación","* Allmusic - 
* Revolver Magazine - 
* Reggie Edwards -"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/discográfica","Eleven Seven"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/duración","2374.0"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Drowning_Pool"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/nombre","Resilience"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hellelujah"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/productor","Kato Khandwalla, John Feldmann"
"http://es.dbpedia.org/resource/Resilience","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/wikiPageID",5950772
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/wikiPageRevisionID",130421067
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/Work/runtime","39.56666666666667"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/wikiPageLength",5545
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/band","Drowning Pool"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/runtime",2374.0
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/title","Resilience"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Drowning_Pool_(álbum)"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hellelujah"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Resilience","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resilience?oldid=130421067&ns=0"
"http://es.dbpedia.org/resource/Resilience","http://dbpedia.org/ontology/abstract","Resilience es el quinto álbum de estudio de la banda estadounidense de rock Drowning Pool. El álbum fue lanzado el 9 de abril de 2013.​ Es el primer álbum grabado con el vocalista Jasen Moreno.​"
"http://es.dbpedia.org/resource/Hellelujah","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Resilience"
"http://es.dbpedia.org/resource/Hellelujah","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Resilience"
"http://es.wikipedia.org/wiki/Resilience","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resilience"
"http://dbpedia.org/resource/Resilience_(Drowning_Pool_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resilience"
