"subject","predicate","object"
"http://es.dbpedia.org/resource/Alissa_White-Gluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Agonist"
"http://es.dbpedia.org/resource/Thank_You,_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Agonist"
"http://es.dbpedia.org/resource/Business_Suits_And_Combat_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Agonist"
"http://es.dbpedia.org/resource/And_Their_Eulogies_Sang_Me_To_Sleep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Agonist"
"http://es.dbpedia.org/resource/Categoría:The_Agonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:The_Agonist","http://www.w3.org/2000/01/rdf-schema#label","The Agonist"
"http://es.dbpedia.org/resource/Categoría:The_Agonist","http://www.w3.org/2004/02/skos/core#prefLabel","The Agonist"
"http://es.dbpedia.org/resource/Categoría:The_Agonist","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:The_Agonist","http://dbpedia.org/ontology/wikiPageID",4560270
"http://es.dbpedia.org/resource/Categoría:The_Agonist","http://dbpedia.org/ontology/wikiPageRevisionID",104490929
"http://es.dbpedia.org/resource/Categoría:The_Agonist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:The_Agonist?oldid=104490929&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Agonist","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Agonist"
"http://es.dbpedia.org/resource/The_Agonist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Agonist"
"http://es.dbpedia.org/resource/Vicky_Psarakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Agonist"
