"subject","predicate","object"
"http://es.dbpedia.org/resource/Quercus_rugosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Luis_Née"
"http://es.wikipedia.org/wiki/Luis_Née","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Née"
"http://es.dbpedia.org/resource/Musa_textilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Luis_Née"
"http://es.dbpedia.org/resource/Musa_textilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Luis_Née"
"http://es.dbpedia.org/resource/Quercus_elliptica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Luis_Née"
"http://es.dbpedia.org/resource/Quercus_peduncularis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Luis_Née"
"http://es.dbpedia.org/resource/Luis_Nee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Née"
"http://es.dbpedia.org/resource/Nee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Née"
"http://es.dbpedia.org/resource/Née","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Née"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/2000/01/rdf-schema#label","Luis Née"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/2000/01/rdf-schema#comment","Luis Née (1734 - 1803) fue un botánico franco-español que tomó parte en la Expedición Malaspina,​ entre 1789 y 1794, a la costa pacífica de América del Norte y a Australia."
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2vj7"
"http://es.dbpedia.org/resource/Luis_Née","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Née","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Née","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Née","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Née","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Née","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Née"
"http://es.dbpedia.org/resource/Luis_Née","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Née"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/abreviaturaEnBotánica","Neé"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/fechaDeNacimiento",1734
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/imagen","Luis Née.png"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Le_Perray-en-Yvelines"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/pieDeImagen","(Retrato del botánico Luis Née, autor desc., miniatura. Museo Naval, Madrid.)"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Luis_Née","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Luis_Née","http://dbpedia.org/ontology/wikiPageID",1397091
"http://es.dbpedia.org/resource/Luis_Née","http://dbpedia.org/ontology/wikiPageRevisionID",130285387
"http://es.dbpedia.org/resource/Luis_Née","http://dbpedia.org/ontology/wikiPageLength",4826
"http://es.dbpedia.org/resource/Luis_Née","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Luis_Née","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Née?oldid=130285387&ns=0"
"http://es.dbpedia.org/resource/Luis_Née","http://dbpedia.org/ontology/abstract","Luis Née (1734 - 1803) fue un botánico franco-español que tomó parte en la Expedición Malaspina,​ entre 1789 y 1794, a la costa pacífica de América del Norte y a Australia."
"http://es.dbpedia.org/resource/Quercus_lobata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Luis_Née"
