"subject","predicate","object"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/2000/01/rdf-schema#label","Viviane Tranquille"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/2000/01/rdf-schema#comment","Viviane Tranquille (21 de julio de 1999) es una deportista canadiense que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2018 en la categoría de –49 kg.​"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://xmlns.com/foaf/0.1/name","Viviane Tranquille"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Canadá"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viviane_Tranquille"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://es.dbpedia.org/property/nombre","Viviane Tranquille"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://dbpedia.org/ontology/wikiPageID",8573795
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://dbpedia.org/ontology/wikiPageRevisionID",129038174
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viviane_Tranquille?oldid=129038174&ns=0"
"http://es.dbpedia.org/resource/Viviane_Tranquille","http://dbpedia.org/ontology/abstract","Viviane Tranquille (21 de julio de 1999) es una deportista canadiense que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2018 en la categoría de –49 kg.​"
"http://es.wikipedia.org/wiki/Viviane_Tranquille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viviane_Tranquille"
