"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunidades_intermunicipales_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:NUTS_III_portuguesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Madeira","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Comunidad_intermunicipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Tierra_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/NUTS_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Azores","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Portugal"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Portugal"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://dbpedia.org/ontology/wikiPageID",473733
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",117282783
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Portugal?oldid=117282783&ns=14"
