"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Marsella 2020"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://www.w3.org/2000/01/rdf-schema#comment","El Open 13 Provence 2020 fue un evento de tenis de la ATP Tour 250 serie. Se disputó en Marsella, Francia en el Palais des Sports de Marseille desde el 17 hasta el 23 de febrero de 2020.​"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://xmlns.com/foaf/0.1/name","Marsella 2021"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://xmlns.com/foaf/0.1/name","Open 13 Provence 2020"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://xmlns.com/foaf/0.1/homepage","https://www.open13.fr/en/"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Marsella_2020"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Marsella_2020"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/doblesMasculino","Vasek Pospisil"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/doblesMasculino","''' Nicolas Mahut"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/edición",28
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/individualMasculino","''' Stefanos Tsitsipas"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/nombre","Open 13 Provence 2020"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Marsella_2019"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Palais_des_Sports_de_Marseille"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Marsella_2021"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Marsella"
"http://es.dbpedia.org/resource/Torneo_de_Marsella_2020","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marsella"
