"subject","predicate","object"
"http://es.wikipedia.org/wiki/Micralestes_congicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micralestes_congicus"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/2000/01/rdf-schema#label","Micralestes congicus"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://www.w3.org/2000/01/rdf-schema#comment","Micralestes congicus es una especie de peces de la familia Alestiidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Micralestes_congicus","http://xmlns.com/foaf/0.1/name","Micralestes congicus"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micralestes"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micralestes_congicus"
"http://es.dbpedia.org/resource/Micralestes_congicus","http://es.dbpedia.org/property/binomial","Micralestes congicus"
