"subject","predicate","object"
"http://es.dbpedia.org/resource/Respiracion_artificial_(Novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_artificial_(novela)"
"http://es.dbpedia.org/resource/Respiración_artificial_(Novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respiración_artificial_(novela)"
"http://dbpedia.org/resource/Respiración_artificial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Respiración_artificial_(novela)"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Respiración artificial (novela)"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Respiración artificial es una novela del escritor argentino Ricardo Piglia, publicada en 1980 por la editorial argentina Pomaire. La obra, elogiada por la crítica, ha sido objeto de varios estudios."
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://xmlns.com/foaf/0.1/name","Respiración artificia"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1980"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Argentina"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Ricardo_Piglia"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Respiración_artificial_(novela)"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ricardo_Piglia"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://es.dbpedia.org/property/editor","Fue editada por el chileno Oscar Luis Molina Sierralta en editorial Pomaire, un sello de origen chileno que se expandió desde España. Molina tuvo la visión de publicar Respiración artificial después de que hubiera sido rechazada por varias editoriales"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://es.dbpedia.org/property/editorial","Anagrama"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://es.dbpedia.org/property/editorial","Pomaire"
