"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Guitarristas de Italia"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Guitarristas de Italia"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia","http://dbpedia.org/ontology/wikiPageID",688372
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65424511
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guitarristas_de_Italia?oldid=65424511&ns=14"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Guglielmo_Letteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Max_Gazzè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Quarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Pablo_Manavello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Ettore_Rigotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Ferdinando_Carulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Flavio_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Luca_Turilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Cortini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Vasco_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Mauro_Giuliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Ciotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Richard_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Pino_Rucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Pier_Gonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Graziano_Romani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Edoardo_Bennato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
