"subject","predicate","object"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://www.w3.org/2000/01/rdf-schema#label","(3556) Lixiaohua"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://www.w3.org/2000/01/rdf-schema#comment","(3556) Lixiaohua es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de ,​ descubierto el 30 de octubre de 1964 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Lixiaohua"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1964"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3556)_Lixiaohua"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/afelio",3.84705
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/albedo",0.042
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/anomalíaMedia",271.835
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3555)_Miyasaka"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/argumentoPerihelio",145.036
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Lixiaohua_(astronomía)"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/descubridor","Observatorio de la Montaña Púrpura"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/designaciones",1964
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/diámetro",20.455
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/excentricidad",0.213076
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/inclinación",9.28123
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/magnitudAbsoluta","12,7 M"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/nodoAscendente",240.754
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/nombre","Lixiaohua"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/nombreProvisional",1964
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/perihelio",2.49559
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/periodoOrbitalSideral",2062.81
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/semiejeMayor",3.17132
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3557)_Sokolsky"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://dbpedia.org/ontology/wikiPageID",7520850
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://dbpedia.org/ontology/wikiPageRevisionID",127286046
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://dbpedia.org/ontology/wikiPageLength",6380
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3556)_Lixiaohua?oldid=127286046&ns=0"
"http://es.dbpedia.org/resource/(3556)_Lixiaohua","http://dbpedia.org/ontology/abstract","(3556) Lixiaohua es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de ,​ descubierto el 30 de octubre de 1964 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
"http://es.dbpedia.org/resource/(3557)_Sokolsky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3556)_Lixiaohua"
"http://es.wikipedia.org/wiki/(3556)_Lixiaohua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3556)_Lixiaohua"
"http://es.dbpedia.org/resource/(3555)_Miyasaka","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3556)_Lixiaohua"
"http://dbpedia.org/resource/3556_Lixiaohua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3556)_Lixiaohua"
