"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldera_de_combustion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldera_de_combustión"
"http://es.wikipedia.org/wiki/Caldera_de_combustión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldera_de_combustión"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://www.w3.org/2000/01/rdf-schema#label","Caldera de combustión"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://www.w3.org/2000/01/rdf-schema#comment","Una caldera de combustión es uno de los equipos integrados en las centrales térmicas, destinado a extraer la energía calorífica del combustible y cedérsela al fluido que circula por su interior, agua o vapor."
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldera_de_combustión"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://es.dbpedia.org/property/apellidos","Equipo formación Alcudia II"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://es.dbpedia.org/property/editorial","Endesa generación"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://es.dbpedia.org/property/fecha","Febrero de 2005"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://es.dbpedia.org/property/otros","Dirección Corporativa de RR.HH"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://es.dbpedia.org/property/título","Calderas"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://dbpedia.org/ontology/wikiPageID",2002155
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://dbpedia.org/ontology/wikiPageRevisionID",126516251
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://dbpedia.org/ontology/wikiPageLength",4561
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldera_de_combustión?oldid=126516251&ns=0"
"http://es.dbpedia.org/resource/Caldera_de_combustión","http://dbpedia.org/ontology/abstract","Una caldera de combustión es uno de los equipos integrados en las centrales térmicas, destinado a extraer la energía calorífica del combustible y cedérsela al fluido que circula por su interior, agua o vapor."
