"subject","predicate","object"
"http://es.dbpedia.org/resource/Łukasz_Sosin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AO_Kavala"
"http://es.dbpedia.org/resource/AO_Kavala","http://www.w3.org/2000/01/rdf-schema#label","AO Kavala"
"http://es.dbpedia.org/resource/AO_Kavala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfp09"
"http://es.dbpedia.org/resource/AO_Kavala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AO_Kavala"
"http://es.dbpedia.org/resource/AO_Kavala","http://dbpedia.org/ontology/wikiPageID",7258673
"http://es.dbpedia.org/resource/AO_Kavala","http://dbpedia.org/ontology/wikiPageRevisionID",88530180
"http://es.dbpedia.org/resource/AO_Kavala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A._O._Kavala"
"http://es.dbpedia.org/resource/AO_Kavala","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/AO_Kavala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AO_Kavala?oldid=88530180&ns=0"
"http://es.dbpedia.org/resource/Pedro_Arce_Latapí","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AO_Kavala"
"http://es.wikipedia.org/wiki/AO_Kavala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AO_Kavala"
