"subject","predicate","object"
"http://es.dbpedia.org/resource/Antônio_Mariz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cícero_Lucena"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/2000/01/rdf-schema#label","Cícero Lucena"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/2000/01/rdf-schema#comment","Cícero de Lucena Filho (, Paraíba, 5 de agosto de 1957) es un político brasileño, afiliado al PSDB. Inició su carrera política en 1990 dentro del Partido del Movimiento Democrático Brasileño, siendo elegido vicegobernador de Paraíba acompañando a , gobernador. En 1994 fue gobernador durante ocho meses tras abandonar Cunha Lima el cargo para presentarse a unas nuevas elecciones. 
*  Datos: Q964332 
*  Multimedia: Cícero Lucena"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://xmlns.com/foaf/0.1/name","Antônio Mariz"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Paraíba"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraibanos"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cícero_Lucena"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Cícero_Lucena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ronaldo_Cunha_Lima"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antônio_Mariz"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Paraíba"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://dbpedia.org/ontology/wikiPageID",672322
"http://es.dbpedia.org/resource/Cícero_Lucena","http://dbpedia.org/ontology/wikiPageRevisionID",115774109
"http://es.dbpedia.org/resource/Cícero_Lucena","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Cícero_Lucena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cícero_Lucena?oldid=115774109&ns=0"
"http://es.dbpedia.org/resource/Cícero_Lucena","http://dbpedia.org/ontology/abstract","Cícero de Lucena Filho (, Paraíba, 5 de agosto de 1957) es un político brasileño, afiliado al PSDB. Inició su carrera política en 1990 dentro del Partido del Movimiento Democrático Brasileño, siendo elegido vicegobernador de Paraíba acompañando a , gobernador. En 1994 fue gobernador durante ocho meses tras abandonar Cunha Lima el cargo para presentarse a unas nuevas elecciones. Además de ese cargo, Lucena ha sido ministro (1995) bajo el gobierno de Fernando Henrique Cardoso y alcalde de João Pessoa, elegido en 1996 y reelegido en el 2000. En 2001 abandona el PMDB para afiliarse al Partido de la Social Democracia Brasileña, tras desencuentros con José Maranhão, gobernador de Paraíba en ese momento y miembro del PMDB. En el 2005, Lucena fue encarcelado por una supuesta corrupción, siendo puesto en libertad al poco tiempo aunque sigue a disposición de la justicia y de la policía federal. Sin embargo, consiguió desvincularse del escándalo y pudo convertirse en senador en el 2006, venciendo en las elecciones a . 
*  Datos: Q964332 
*  Multimedia: Cícero Lucena"
"http://es.wikipedia.org/wiki/Cícero_Lucena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cícero_Lucena"
"http://es.dbpedia.org/resource/Cicero_Lucena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cícero_Lucena"
