"subject","predicate","object"
"http://dbpedia.org/resource/Black-tailed_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larus_crassirostris"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/2000/01/rdf-schema#label","Larus crassirostris"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota japonesa o gaviota colinegra (Larus crassirostris)​​ es una especie de ave charadriforme de la familia Laridae. Tiene patas amarillas y una mancha de color rojo y negro al final del pico. Esta gaviota tarda cuatro años en alcanzar el plumaje de adulto. Como su nombre indica, tiene la cola negra."
"http://es.dbpedia.org/resource/Larus_crassirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t1cz"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://xmlns.com/foaf/0.1/name","Gaviota japonesa"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1818"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larus"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larus_crassirostris"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://es.dbpedia.org/property/binomial","Larus crassirostris"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://es.dbpedia.org/property/binomialAuthority","Vieillot, 1818"
"http://es.dbpedia.org/resource/Larus_crassirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
