"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/2000/01/rdf-schema#label","Carmen Polo"
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/2000/01/rdf-schema#comment","María del Carmen Polo y Martínez-Valdés (Oviedo, 11 de junio de 1900-Madrid, 6 de febrero de 1988) fue una aristócrata española, esposa del dictador Francisco Franco. Ostentó el título de señora de Meirás tras la muerte de Franco."
"http://es.dbpedia.org/resource/Carmen_Polo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rk79"
"http://es.dbpedia.org/resource/Carmen_Polo","http://xmlns.com/foaf/0.1/name","Carmen Polo"
"http://es.dbpedia.org/resource/Carmen_Polo","http://xmlns.com/foaf/0.1/name","Francisco Franco y Martínez-Bordiú"
"http://es.dbpedia.org/resource/Carmen_Polo","http://xmlns.com/foaf/0.1/name","María del Carmen Polo y Martínez-Valdés"
"http://es.dbpedia.org/resource/Carmen_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Carmen_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Carmen_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Carmen_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Franco"
