"subject","predicate","object"
"http://es.dbpedia.org/resource/SNRT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusion_y_de_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusion_y_de_Televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión"
"http://es.dbpedia.org/resource/Société_nationale_de_radiodiffusion_et_de_télévision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión"
"http://es.wikipedia.org/wiki/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Nacional de Radiodifusión y de Televisión"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","Sociedad Nacional de Radiodifusión y de Televisión (en francés, Société nationale de radiodiffusion et de télévision y en árabe الشركة الوطنية للإذاعة والتلفزة ), cuyas siglas son SNRT, es la empresa de radiodifusión pública de Marruecos. El grupo se fundó en 1928 pero su actual estructura se puso en marcha en 2005, una sociedad anónima bajo control del estado marroquí que está considerada un servicio público. Actualmente gestiona cuatro emisoras de radio nacionales, diez estaciones de radio regional, siete canales de televisión y una desconexión regional para el Sáhara Occidental."
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0krz"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://xmlns.com/foaf/0.1/name","Société Nationale de Radiodiffusion et de Télévision (SNRT)"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://xmlns.com/foaf/0.1/homepage","http://www.snrt.ma/"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Marruecos"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Política_de_Marruecos"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/logo","شعار الشبكة الوطنية للإذاعة والتلفزة SNRT.png"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/nombre","Société Nationale de Radiodiffusion et de Télévision"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/sede","Rabat, Marruecos"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/sitioWeb","http://www.snrt.ma/"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/wikiPageID",584270
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",122078666
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snrt.ma/"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/wikiPageLength",7431
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/formationYear","0015"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/foundingYear","0015"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Rabat"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Medios_de_comunicación"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión?oldid=122078666&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión","http://dbpedia.org/ontology/abstract","Sociedad Nacional de Radiodifusión y de Televisión (en francés, Société nationale de radiodiffusion et de télévision y en árabe الشركة الوطنية للإذاعة والتلفزة ), cuyas siglas son SNRT, es la empresa de radiodifusión pública de Marruecos. El grupo se fundó en 1928 pero su actual estructura se puso en marcha en 2005, una sociedad anónima bajo control del estado marroquí que está considerada un servicio público. Actualmente gestiona cuatro emisoras de radio nacionales, diez estaciones de radio regional, siete canales de televisión y una desconexión regional para el Sáhara Occidental. Es miembro activo de la Unión Europea de Radiodifusión."
"http://es.dbpedia.org/resource/Marruecos_en_el_Festival_de_la_Canción_de_Eurovisión","http://es.dbpedia.org/property/estaciónMiembro","http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión"
"http://dbpedia.org/resource/Société_Nationale_de_Radiodiffusion_et_de_Télévision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Nacional_de_Radiodifusión_y_de_Televisión"
