"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Testimonio_de_la_Verdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III","http://www.w3.org/2000/01/rdf-schema#label","Obras del siglo III"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III","http://www.w3.org/2004/02/skos/core#prefLabel","Obras del siglo III"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III","http://dbpedia.org/ontology/wikiPageID",7512098
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III","http://dbpedia.org/ontology/wikiPageRevisionID",117539059
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_del_siglo_III?oldid=117539059&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Novelas_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III"
