"subject","predicate","object"
"http://es.dbpedia.org/resource/Potros_de_Medellin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potros_de_Medellín"
"http://es.dbpedia.org/resource/Estadio_Luis_Alberto_Villegas","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Potros_de_Medellín"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Potros de Medellín"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://www.w3.org/2000/01/rdf-schema#comment","Potros de Medellín es un equipo de béisbol de la Liga Colombiana de Béisbol Profesional, con participación desde la temporada 2010-2011 y con sede en el Estadio Luis Alberto Villegas de Medellín."
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://xmlns.com/foaf/0.1/name","Potros Medellín Baseball Club"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://xmlns.com/foaf/0.1/name","Potros de Medellín"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://xmlns.com/foaf/0.1/homepage","http://teamrenteria.info/teamrenteria/Joomla/index.php%3Foption=com_content&task=view&id=164&Itemid=284"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos_de_Colombia"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Medellín"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potros_de_Medellín"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/aBody","FFFFFF"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/aCap",0
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/aLeftarm","FFFFFF"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/aPants","FFFFFF"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/aRightarm","FFFFFF"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/aSocks",0
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Luis_Alberto_Villegas"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/hBody",0
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/hCap",0
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/hLeftarm",0
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/hPants","FFFFFF"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/hRightarm",0
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/hSocks",0
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/manager","http://es.dbpedia.org/resource/Archivo:Flag_of_Colombia.svg"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/manager","http://es.dbpedia.org/resource/Néder_Horta"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/nombre","Potros de Medellín"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/nombreCompleto","Potros Medellín Baseball Club"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/posición","En curso"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Camilo_Restrepo_Díez"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Archivo:Flag_of_Colombia.svg"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/temporada",2010
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://es.dbpedia.org/property/web","http://teamrenteria.info/teamrenteria/Joomla/index.php%3Foption=com_content&task=view&id=164&Itemid=284"
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://dbpedia.org/ontology/wikiPageID",5034412
"http://es.dbpedia.org/resource/Potros_de_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",126453587
