"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_Demy)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Argo_(banda)"
"http://dbpedia.org/resource/Argo_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argo_(banda)"
"http://es.dbpedia.org/resource/Utopian_Land","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Argo_(banda)"
"http://es.dbpedia.org/resource/Utopian_Land","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Argo_(banda)"
"http://es.dbpedia.org/resource/Maria_Elena_Kyriakou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Argo_(banda)"
"http://es.wikipedia.org/wiki/Argo_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argo_(banda)"
"http://dbpedia.org/resource/Argo,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argo_(banda)"
"http://es.dbpedia.org/resource/Argo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Argo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Argo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Argo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Argo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Argo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Argo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
