"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernesto_Asbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Asbert"
"http://es.dbpedia.org/resource/Ernesto_Asbert","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Asbert"
"http://es.dbpedia.org/resource/Ernesto_Asbert","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Asbert, político y militar cubano, nace en Consolación del Sur, provincia de Pinar del Río el 1 de mayo de 1873. Se incorpora a las fuerzas del Coronel Antonio Núñez el 9 de enero de 1896. Combate bajo las órdenes de Máximo Gómez Báez y Antonio Maceo. Es ascendido a coronel el 24 de agosto de 1898. Es jefe de Policía de Güines, secretario de la Comisión Liquidadora del Quinto Cuerpo de Ejército, gobernador de la Provincia de La Habana (1908). El 8 de julio de 1913 en el Paseo del Prado sostiene una reyerta a tiros con el jefe de la policía Armando de la Riva, hecho que lo eclipsó del ambiente político.​"
"http://es.dbpedia.org/resource/Ernesto_Asbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuba"
"http://es.dbpedia.org/resource/Ernesto_Asbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Asbert"
"http://es.dbpedia.org/resource/Ernesto_Asbert","http://dbpedia.org/ontology/wikiPageID",1577150
"http://es.dbpedia.org/resource/Ernesto_Asbert","http://dbpedia.org/ontology/wikiPageRevisionID",97125125
"http://es.dbpedia.org/resource/Ernesto_Asbert","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Ernesto_Asbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Asbert?oldid=97125125&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Asbert","http://dbpedia.org/ontology/abstract","Ernesto Asbert, político y militar cubano, nace en Consolación del Sur, provincia de Pinar del Río el 1 de mayo de 1873. Se incorpora a las fuerzas del Coronel Antonio Núñez el 9 de enero de 1896. Combate bajo las órdenes de Máximo Gómez Báez y Antonio Maceo. Es ascendido a coronel el 24 de agosto de 1898. Es jefe de Policía de Güines, secretario de la Comisión Liquidadora del Quinto Cuerpo de Ejército, gobernador de la Provincia de La Habana (1908). El 8 de julio de 1913 en el Paseo del Prado sostiene una reyerta a tiros con el jefe de la policía Armando de la Riva, hecho que lo eclipsó del ambiente político.​"
