"subject","predicate","object"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_N'Gijol"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_N'Gijol"
"http://es.wikipedia.org/wiki/Thomas_N'Gijol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_N'Gijol"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/2000/01/rdf-schema#label","Thomas N'Gijol"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/2000/01/rdf-schema#comment","Thomas N'Gijol nació en 1979 en Maisons-Alfort) es un humorista y actor francés de origen camerunés. Especialista del stand up, se dio a conocer al gran público en ."
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drf6dt"
"http://es.dbpedia.org/resource/Thomas_N'Gijol","http://xmlns.com/foaf/0.1/name","Thomas N'Gijol"
