"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_2002","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán"
"http://es.dbpedia.org/resource/Sudáfrica_en_la_Copa_Mundial_de_Fútbol_de_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán"
"http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán","http://www.w3.org/2000/01/rdf-schema#label","Estadio Asiad de Busán"
"http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hykq"
"http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Asiad_de_Busán"
"http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán","http://dbpedia.org/ontology/wikiPageID",4332870
"http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán","http://dbpedia.org/ontology/wikiPageRevisionID",42199904
"http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Asiad_de_Busan"
"http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Asiad_de_Busán?oldid=42199904&ns=0"
"http://es.dbpedia.org/resource/Uruguay_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán"
"http://es.wikipedia.org/wiki/Estadio_Asiad_de_Busán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán"
"http://es.dbpedia.org/resource/Polonia_en_la_Copa_Mundial_de_Fútbol_de_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Asiad_de_Busán"
