"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Hungría en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Hungría estuvo representada en los Juegos Olímpicos de México 1968 por un total de 167 deportistas que compitieron en 15 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta Gergely Kulcsár."
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118z03d"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_1968"
