"subject","predicate","object"
"http://es.dbpedia.org/resource/Folar_de_Chaves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Folar"
"http://dbpedia.org/resource/Folar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Folar"
"http://es.dbpedia.org/resource/Folar","http://www.w3.org/2000/01/rdf-schema#label","Folar"
"http://es.dbpedia.org/resource/Folar","http://www.w3.org/2000/01/rdf-schema#comment","El folar de Chaves es un pan típico de la culinaria de cuaresma en cocina portuguesa.​​ El folar es muy típico de la ciudad portuguesa de Chaves, en el Distrito de Vila Real, Región Norte y subregión de Alto Trás-os-Montes. Se trata de un alimento ancestral elaborado con mezclas de agua, sal, huevos y harina de trigo. La forma, el contenido y el secreto de su elaboración se mantiene de formas diversas a lo largo de todo el territorio de Portugal y va desde un pan salado hasta un bollo dulce, siempre con formas muy diversas. A veces se encuentra relleno de salpicão o linguiça o de un huevo duro."
"http://es.dbpedia.org/resource/Folar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tj6t"
"http://es.dbpedia.org/resource/Folar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Folar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Semana_Santa"
"http://es.dbpedia.org/resource/Folar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan"
"http://es.dbpedia.org/resource/Folar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Folar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Folar"
"http://es.dbpedia.org/resource/Folar","http://dbpedia.org/ontology/wikiPageID",1545421
"http://es.dbpedia.org/resource/Folar","http://dbpedia.org/ontology/wikiPageRevisionID",129272101
"http://es.dbpedia.org/resource/Folar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gastronomias.com/receitas/rec0418.htm"
"http://es.dbpedia.org/resource/Folar","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Folar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Folar?oldid=129272101&ns=0"
"http://es.dbpedia.org/resource/Folar","http://dbpedia.org/ontology/abstract","El folar de Chaves es un pan típico de la culinaria de cuaresma en cocina portuguesa.​​ El folar es muy típico de la ciudad portuguesa de Chaves, en el Distrito de Vila Real, Región Norte y subregión de Alto Trás-os-Montes. Se trata de un alimento ancestral elaborado con mezclas de agua, sal, huevos y harina de trigo. La forma, el contenido y el secreto de su elaboración se mantiene de formas diversas a lo largo de todo el territorio de Portugal y va desde un pan salado hasta un bollo dulce, siempre con formas muy diversas. A veces se encuentra relleno de salpicão o linguiça o de un huevo duro."
"http://es.wikipedia.org/wiki/Folar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Folar"
