"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_Lee_Conner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees"
"http://es.dbpedia.org/resource/Mark_Pickerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees"
"http://es.dbpedia.org/resource/Van_Conner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Screaming Trees"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Screaming Trees"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Screaming_Trees"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees","http://dbpedia.org/ontology/wikiPageID",1174351
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees","http://dbpedia.org/ontology/wikiPageRevisionID",51947709
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Screaming_Trees?oldid=51947709&ns=14"
"http://es.dbpedia.org/resource/Mark_Lanegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees"
"http://es.dbpedia.org/resource/Barrett_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees"
