"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Mars_(1794)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Mars_(1794)"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://www.w3.org/2000/01/rdf-schema#label","HMS Mars (1794)"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Mars fue un navío de línea británico de 74 cañones de la clase Mars construido en los astilleros londinenses de Deptford entre 1789 y 1794."
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Mars_(1794)"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/armamento","• Segunda cubierta: 30 cañones de a 24 libras"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/armamento","• Alcázar y Castillo de proa: 12 cañones de a 9 libras + 4 carronadas de a 9 libras"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/asignado",1794
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/astillero","Deptford"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/autorizado",1788
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/baja",1823
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/botado",1794
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/calado","6,1 m"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/clase","Mars"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/cubiertas",2
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/desplazamiento","• 1842 t"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/destino","desguazado"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/eslora","54 m"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/imagen","Pock mars hercule.jpg"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/iniciado",1789
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/manga","15 m"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/nombre","HMS Mars"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/título","Dibujo que representa la batalla entre el HMS Mars y el navío de línea francés Hercule."
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://es.dbpedia.org/property/velocidad","nudos"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://dbpedia.org/ontology/wikiPageID",7599155
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://dbpedia.org/ontology/wikiPageRevisionID",123713751
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://dbpedia.org/ontology/MeanOfTransportation/length","54000.0"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://dbpedia.org/ontology/wikiPageLength",2685
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://dbpedia.org/ontology/length",54.0
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://dbpedia.org/ontology/shipBeam",15.0
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://dbpedia.org/ontology/shipDisplacement",1.842e+09
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://dbpedia.org/ontology/shipDraft",6.1
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Mars_(1794)?oldid=123713751&ns=0"
"http://es.dbpedia.org/resource/HMS_Mars_(1794)","http://dbpedia.org/ontology/abstract","El HMS Mars fue un navío de línea británico de 74 cañones de la clase Mars construido en los astilleros londinenses de Deptford entre 1789 y 1794."
"http://dbpedia.org/resource/HMS_Mars_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Mars_(1794)"
