"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/2000/01/rdf-schema#label","Jasú Montero"
"http://es.dbpedia.org/resource/Jasú_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Janeth Susana Montero Preciado (Guayaquil, Ecuador, 1981), más conocida como Jasú Montero, es una cantante ecuatoriana que también incursionó en la televisión como actriz y presentadora.​​"
"http://es.dbpedia.org/resource/Jasú_Montero","http://xmlns.com/foaf/0.1/name","Jasú Montero"
"http://es.dbpedia.org/resource/Jasú_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Ecuador"
"http://es.dbpedia.org/resource/Jasú_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Jasú_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasú_Montero"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/alias","Jasú Montero"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/fechaDeNacimiento","--07-20"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tecnocumbia"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pasillo_(música)"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/lugarDeNacimiento","Guayaquil, Ecuador"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/nombre","Jasú Montero"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/nombreDeNacimiento","Janeth Susana Montero Preciado"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/ocupación","Cantante, actriz, bailarina y presentadora"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/páginaWeb","https://www.instagram.com/jasumonterop"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dayanara_Peralta"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Fernanda_Ríos"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dora_West"
"http://es.dbpedia.org/resource/Jasú_Montero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Jasú_Montero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jasú_Montero","http://dbpedia.org/ontology/wikiPageID",8794975
"http://es.dbpedia.org/resource/Jasú_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",129840764
"http://es.dbpedia.org/resource/Jasú_Montero","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Canal_Uno_(Ecuador)_logo.png%7C20x20px"
"http://es.dbpedia.org/resource/Jasú_Montero","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Gamavisi%C3%B3n2018new.png%7Calt=%7C30x30px"
