"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/2000/01/rdf-schema#label","Mikolas Josef"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/2000/01/rdf-schema#comment","Mikolas Josef (Praga, República Checa, 4 de octubre de 1995) es un cantante, compositor y modelo checo que representó a República Checa en el Festival de la Canción de Eurovisión 2018 con la canción «», con la cual acabó en sexta posición, el mejor puesto de la República Checa en su historia en el festival, con 281 puntos.​"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://xmlns.com/foaf/0.1/name","con «Friend of a Friend»"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://xmlns.com/foaf/0.1/name","Mikolas Josef"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://xmlns.com/foaf/0.1/name","Lake Malawi"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_la_República_Checa_en_Eurovisión"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_RCA_Records"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_la_República_Checa"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2018"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_Academy_of_Music_and_Dramatic_Art"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikolas_Josef"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/compañíaDiscográfica","Sony Music Records"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/instrumento","Voz, piano, batería y guitarra"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/nombre","Mikolas Josef"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/nombreDeNacimiento","Mikolas Josef Čapoun"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/predecesor","con «My Turn»"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martina_Bárta"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lake_Malawi"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/sucesor","con «Friend of a Friend»"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/República_Checa_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/voz","Tenor"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://dbpedia.org/ontology/wikiPageID",8332593
"http://es.dbpedia.org/resource/Mikolas_Josef","http://dbpedia.org/ontology/wikiPageRevisionID",126566721
"http://es.dbpedia.org/resource/Mikolas_Josef","http://dbpedia.org/ontology/wikiPageLength",7360
"http://es.dbpedia.org/resource/Mikolas_Josef","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikolas_Josef?oldid=126566721&ns=0"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://dbpedia.org/ontology/abstract","Mikolas Josef (Praga, República Checa, 4 de octubre de 1995) es un cantante, compositor y modelo checo que representó a República Checa en el Festival de la Canción de Eurovisión 2018 con la canción «», con la cual acabó en sexta posición, el mejor puesto de la República Checa en su historia en el festival, con 281 puntos.​"
"http://es.dbpedia.org/resource/República_Checa_en_el_Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mikolas_Josef"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mikolas_Josef"
"http://es.dbpedia.org/resource/Fito_Blanko","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mikolas_Josef"
"http://es.dbpedia.org/resource/My_Turn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mikolas_Josef"
"http://es.dbpedia.org/resource/Lake_Malawi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mikolas_Josef"
"http://es.dbpedia.org/resource/Martina_Bárta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mikolas_Josef"
"http://es.wikipedia.org/wiki/Mikolas_Josef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikolas_Josef"
"http://dbpedia.org/resource/Mikolas_Josef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikolas_Josef"
