"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_de_Buttermilk_Creek","http://es.dbpedia.org/property/arqueológicos","http://es.dbpedia.org/resource/Punta_lítica"
"http://es.dbpedia.org/resource/Punta_lítica","http://www.w3.org/2000/01/rdf-schema#label","Punta lítica"
"http://es.dbpedia.org/resource/Punta_lítica","http://www.w3.org/2000/01/rdf-schema#comment","Una punta lítica es un instrumento tallado en piedra (casi siempre sobre lasca u hoja lítica) con forma alargada, con un ápice terminal muy agudo más o menos paralelo a su eje de simetría. La forma de obtener una punta lítica es extremadamente variada, así como su función, aunque esta última es, en casi todos los casos, la de servir como extremidad de una lanza, jabalina, flecha u otra arma de caza o combate (aunque hay varios casos en los que se ha podido determinar que las denominadas puntas eran, realmente, cuchillos). Desde el punto de vista técnico son innumerables las formas de obtener el extremo aguzado, pero las más básicas son:"
"http://es.dbpedia.org/resource/Punta_lítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01260s"
"http://es.dbpedia.org/resource/Punta_lítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_prehistórica"
"http://es.dbpedia.org/resource/Punta_lítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Punta_lítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Punta_lítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Jōmon"
"http://es.dbpedia.org/resource/Punta_lítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_arrojadizas"
"http://es.dbpedia.org/resource/Punta_lítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_de_Piedra"
"http://es.dbpedia.org/resource/Punta_lítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_lítica"
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/autor","Clairborne, Robert"
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/autor","Benito del Rey, Luis y Benito Álvarez, José-Manuel"
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/autor","Andrefsky, William Jr."
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/autor","Merino, J.M."
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/autor","Bordes, François"
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/autor","Rozoy, Jean-Georges"
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/autor","Piel-Desruisseaux, J.L."
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/autor","Brézillon, Michel"
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Punta_lítica","http://es.dbpedia.org/property/año",1998
