"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallo_de_las_praderas_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/2000/01/rdf-schema#label","Tympanuchus pallidicinctus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/2000/01/rdf-schema#comment","El gallo de las praderas chico o urogallo chico (Tympanuchus pallidicinctus),​​ es una especie de ave galliforme de la familia Phasianidae endémica de Estados Unidos. Al igual que sus parientes más grandes, es conocido por su comportamiento lek."
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq73y"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://xmlns.com/foaf/0.1/name","Gallo de las praderas chico"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1873"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tympanuchus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tympanuchus_pallidicinctus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/binomial","Tympanuchus pallidicinctus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/genus","Tympanuchus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/name","Gallo de las praderas chico"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/species","T. pallidicinctus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/synonyms","Tympanuchus cupido pallidicinctus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/wikiPageID",5482292
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/wikiPageRevisionID",125197799
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=303"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/wikiPageLength",2915
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/synonym","Tympanuchus cupido pallidicinctus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Ridgway"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tympanuchus"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tympanuchus_pallidicinctus?oldid=125197799&ns=0"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/abstract","El gallo de las praderas chico o urogallo chico (Tympanuchus pallidicinctus),​​ es una especie de ave galliforme de la familia Phasianidae endémica de Estados Unidos. Al igual que sus parientes más grandes, es conocido por su comportamiento lek."
"http://es.dbpedia.org/resource/Urogallo_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus"
"http://es.wikipedia.org/wiki/Tympanuchus_pallidicinctus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus"
