"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Winquist","http://www.w3.org/2000/01/rdf-schema#label","Charles Winquist"
"http://es.dbpedia.org/resource/Charles_Winquist","http://www.w3.org/2000/01/rdf-schema#comment","Charles Winquist (11 de junio de 1944 – 4 de abril de 2002) fue profesor de la cátedra Thomas J. Watson de Religión en la Universidad de Siracusa, y es conocido por sus escritos sobre teología contemporánea, sobre la filosofía continental y la religión postmoderna.​ Antes de asumir su posición en la Universidad de Siracusa, enseñó estudios religiosos en la Universidad Estatal de California, en Chico, de 1969 a 1986.​"
"http://es.dbpedia.org/resource/Charles_Winquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2002"
"http://es.dbpedia.org/resource/Charles_Winquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo_(Ohio)"
"http://es.dbpedia.org/resource/Charles_Winquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Winquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1944"
"http://es.dbpedia.org/resource/Charles_Winquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Charles_Winquist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Winquist"
"http://es.dbpedia.org/resource/Charles_Winquist","http://dbpedia.org/ontology/wikiPageID",8686320
"http://es.dbpedia.org/resource/Charles_Winquist","http://dbpedia.org/ontology/wikiPageRevisionID",128906797
"http://es.dbpedia.org/resource/Charles_Winquist","http://dbpedia.org/ontology/wikiPageLength",29726
"http://es.dbpedia.org/resource/Charles_Winquist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Winquist?oldid=128906797&ns=0"
"http://es.dbpedia.org/resource/Charles_Winquist","http://dbpedia.org/ontology/abstract","Charles Winquist (11 de junio de 1944 – 4 de abril de 2002) fue profesor de la cátedra Thomas J. Watson de Religión en la Universidad de Siracusa, y es conocido por sus escritos sobre teología contemporánea, sobre la filosofía continental y la religión postmoderna.​ Antes de asumir su posición en la Universidad de Siracusa, enseñó estudios religiosos en la Universidad Estatal de California, en Chico, de 1969 a 1986.​"
"http://dbpedia.org/resource/Charles_Winquist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Winquist"
"http://es.wikipedia.org/wiki/Charles_Winquist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Winquist"
