"subject","predicate","object"
"http://dbpedia.org/resource/90_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/90_a._C."
"http://es.dbpedia.org/resource/90_a._C.","http://www.w3.org/2000/01/rdf-schema#label","90 a. C."
"http://es.dbpedia.org/resource/90_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q40872 
*  Multimedia: 90 BC"
"http://es.dbpedia.org/resource/90_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:90_a._C."
"http://es.dbpedia.org/resource/90_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/90_a._C."
"http://es.dbpedia.org/resource/90_a._C.","http://dbpedia.org/ontology/wikiPageID",24910
"http://es.dbpedia.org/resource/90_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129404342
"http://es.dbpedia.org/resource/90_a._C.","http://dbpedia.org/ontology/wikiPageLength",598
"http://es.dbpedia.org/resource/90_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/90_a._C.?oldid=129404342&ns=0"
"http://es.dbpedia.org/resource/90_a._C.","http://dbpedia.org/ontology/abstract","
*  Datos: Q40872 
*  Multimedia: 90 BC"
"http://es.wikipedia.org/wiki/90_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/90_a._C."
"http://es.dbpedia.org/resource/90_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/90_a._C."
"http://es.dbpedia.org/resource/Hiempsal_II_de_Numidia","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/90_a._C."
"http://es.dbpedia.org/resource/90_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/90_a._C."
