"subject","predicate","object"
"http://es.dbpedia.org/resource/Talégalo_cabecirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alectura_lathami"
"http://es.dbpedia.org/resource/Alectura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alectura_lathami"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/2000/01/rdf-schema#label","Alectura lathami"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/2000/01/rdf-schema#comment","El talégalo de Latham, talégalo cabecirrojo​ o pavo de matorral (Alectura lathami) es una especie de ave galliforme de la familia Megapodiidae, la única del género Alectura. Esta ave del tamaño de una gallina vive en Australia desde el noreste hasta el extremo sureste australiano. Es un ave extraña, considerada como una especie primitiva por los especialistas."
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071x4t"
"http://es.dbpedia.org/resource/Alectura_lathami","http://xmlns.com/foaf/0.1/name","Talégalo de Latham"
"http://es.dbpedia.org/resource/Alectura_lathami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Alectura_lathami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Australia"
"http://es.dbpedia.org/resource/Alectura_lathami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Alectura_lathami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megapodiidae"
"http://es.dbpedia.org/resource/Alectura_lathami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alectura_lathami"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megapodiidae"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/genus","Alectura"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/genusAuthority","Latham, 1824"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/name","Talégalo de Latham"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/species","A. lathami"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/speciesAuthority","Gray, 1831"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Alectura_lathami","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/wikiPageID",720533
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/wikiPageRevisionID",119271499
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megapodiidae"
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alectura_lathami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alectura_lathami?oldid=119271499&ns=0"
"http://es.dbpedia.org/resource/Alectura_lathami","http://dbpedia.org/ontology/abstract","El talégalo de Latham, talégalo cabecirrojo​ o pavo de matorral (Alectura lathami) es una especie de ave galliforme de la familia Megapodiidae, la única del género Alectura. Esta ave del tamaño de una gallina vive en Australia desde el noreste hasta el extremo sureste australiano. Es un ave extraña, considerada como una especie primitiva por los especialistas."
"http://es.dbpedia.org/resource/Pavo_de_matorral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alectura_lathami"
"http://es.dbpedia.org/resource/Talegalo_de_Latham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alectura_lathami"
"http://es.dbpedia.org/resource/Talégalo_de_Latham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alectura_lathami"
"http://es.wikipedia.org/wiki/Alectura_lathami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alectura_lathami"
"http://dbpedia.org/resource/Australian_brushturkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alectura_lathami"
